NATU;TIER;COND;PERM;AGE;RESP;MONT
BDG;0;TIT;17;57;0;161.02
PAR;0;TIT;23;42;0;345.13
VOL;0;TIT;25;44;0;33.98
BDG;0;TIT;18;39;0;127.37
MAT;1;TIT;14;34;0;282.78
MAT;1;TIT;16;35;0;428.57
BDG;0;TIT;13;33;0;163.26
BDG;0;TIT;28;46;0;20.66
MAT;1;TIT;10;28;0;902.44
BDG;0;TIT;28;51;0;100.27
BDG;0;TIT;20;40;0;78.03
MAT;1;TIT;8;31;100;30.59
MAT;0;TIT;22;46;100;331.69
MAT;1;CON;11;34;0;1442.46
BDG;0;TIT;21;43;0;243.64
BDG;0;TIT;36;56;0;187.9
BDG;0;TIT;16;55;0;53.21
MAT;1;CON;18;53;0;479.97
BDG;0;TIT;43;67;0;92.96
BDG;0;TIT;22;66;0;49
MAT;1;TIT;16;36;100;386.22
VOL;0;TIT;34;67;0;40.75
MAT;1;TIT;16;39;0;175.67
PAR;0;TIT;8;46;0;165.32
BDG;0;TIT;30;48;0;121.83
BDG;0;TIT;26;50;0;97.28
MAT;1;TIT;32;53;100;571.43
MAT;1;AUT;2;20;0;842.5
BDG;0;TIT;12;49;0;168.04
BDG;0;TIT;10;28;0;111.67
BDG;0;TIT;11;39;0;45.98
MAT;1;TIT;23;41;0;677.63
MAT;1;CON;17;37;0;666.96
MAT;1;TIT;24;46;100;593.83
BDG;0;CON;10;38;0;137.27
MAT;1;CON;27;50;0;84.54
MAT;0;TIT;24;44;100;508.04
BDG;0;TIT;22;51;0;39.31
MAT;1;TIT;22;45;0;541.17
BDG;0;TIT;27;52;0;88.87
BDG;0;TIT;16;46;0;144.06
BDG;0;TIT;23;44;0;118.13
BDG;0;TIT;25;43;0;60.76
MAT;1;TIT;54;72;0;43.06
MAT;1;TIT;8;26;0;1019.8
BDG;0;TIT;34;55;0;129.37
BDG;0;TIT;51;73;0;63.55
BDG;0;TIT;30;55;0;79.03
MAT;0;TIT;22;40;100;228.91
BDG;0;TIT;19;37;0;138.96
BDG;0;TIT;14;34;0;131.22
BDG;0;TIT;12;31;0;180.69
MAT;1;AUT;47;55;50;285.71
MAT;1;TIT;15;51;100;571.43
BDG;0;TIT;24;47;0;154.63
BDG;0;TIT;16;35;0;150.47
PAR;0;TIT;15;37;0;877.91
BDG;0;TIT;28;51;0;74.99
BDG;0;TIT;13;33;0;180.63
VOL;0;TIT;32;50;0;234.19
MAT;1;TIT;26;70;0;0
MAT;1;TIT;17;36;0;233.58
BDG;0;TIT;26;66;0;143.31
BDG;0;TIT;8;40;0;206.59
BDG;0;TIT;8;26;0;68.53
BDG;0;TIT;15;61;0;186.29
MAT;0;TIT;17;37;100;322.47
MAT;1;TIT;20;45;0;31.85
MAT;1;TIT;24;43;100;819.54
MAT;1;TIT;28;47;0;683.26
MAT;1;TIT;12;33;0;452.95
BDG;0;TIT;19;45;0;110.14
BDG;0;TIT;17;44;0;140.12
BDG;0;TIT;8;35;0;43.4
BDG;0;TIT;8;28;0;137.55
MAT;1;AUT;11;30;0;867.34
PAR;0;TIT;26;56;0;250.29
BDG;0;TIT;31;49;0;77.55
BDG;0;TIT;13;35;0;54.17
BDG;0;TIT;10;29;0;118.79
BDG;0;TIT;24;45;0;67.14
PAR;0;TIT;22;40;0;390.76
BDG;0;TIT;11;38;0;134.94
MAT;1;AUT;13;32;100;631.39
BDG;0;TIT;21;44;0;83.86
MAT;1;TIT;25;43;0;0
VOL;0;TIT;31;63;0;2305.34
VOL;0;TIT;13;34;0;3814.26
MAT;0;TIT;15;34;100;1946.23
BDG;0;TIT;18;60;0;69.12
MAT;1;TIT;11;37;0;2542.68
PAR;0;TIT;22;49;0;237.34
MAT;1;TIT;41;71;0;0
MAT;1;TIT;41;71;0;550.38
BDG;0;TIT;16;35;0;34.84
BDG;0;TIT;16;35;0;150.21
PAR;0;TIT;55;87;0;659.68
BDG;0;TIT;23;58;0;199.16
MAT;1;TIT;22;49;0;304.61
MAT;0;TIT;16;39;100;735.2
MAT;1;TIT;39;61;0;174.58
MAT;1;TIT;28;50;0;4239.92
BDG;0;TIT;28;50;0;208.07
BDG;0;TIT;20;38;0;220.47
BDG;0;TIT;20;41;0;74.31
BDG;0;TIT;17;35;0;193.18
MAT;1;TIT;21;39;0;313.33
BDG;0;TIT;15;35;0;134.46
BDG;0;TIT;27;46;0;136.91
MAT;0;TIT;8;26;100;1005.5
MAT;1;TIT;8;30;0;338.71
BDG;0;TIT;8;35;0;171.93
MAT;1;TIT;8;27;0;2503.25
BDG;0;TIT;19;44;0;29.2
BDG;0;TIT;18;39;0;143.15
MAT;1;TIT;8;27;0;198.29
MAT;1;TIT;14;60;0;199.15
MAT;1;TIT;20;39;0;418.75
BDG;0;TIT;20;39;0;138.99
