"IDEN";"ESPE";"TYPE";"pH";"PERI";"P";"N"
"A1";"AIL";"INO";"BAS";"DEB";0.56;5.15
"A2";"AIL";"INO";"BAS";"DEB";0.58;5.45
"A3";"AIL";"INO";"BAS";"DEB";0.51;5.81
"A4";"AIL";"NON";"BAS";"DEB";0.48;6.03
"A5";"AIL";"NON";"BAS";"DEB";0.51;6.12
"A6";"AIL";"NON";"BAS";"DEB";0.47;6.07
"A7";"AIL";"NON";"BAS";"DEB";0.42;5.39
"A8";"AIL";"NON";"BAS";"DEB";0.43;5.66
"A9";"AIL";"NON";"BAS";"DEB";0.41;5.66
"A10";"AIL";"NON";"ACI";"DEB";0.46;5.57
"A11";"AIL";"NON";"ACI";"DEB";0.39;5.72
"A12";"AIL";"NON";"ACI";"DEB";0.45;5.77
"A13";"AIL";"INO";"ACI";"DEB";0.39;5.01
"A14";"AIL";"INO";"ACI";"DEB";0.46;5.11
"A15";"AIL";"INO";"ACI";"DEB";0.47;4.9
"A16";"AIL";"INO";"BAS";"FEI";0.63;6.36
"A17";"AIL";"INO";"BAS";"FEI";0.63;6.24
"A18";"AIL";"NON";"BAS";"FEI";0.41;5.27
"A19";"AIL";"NON";"BAS";"FEI";0.47;5.51
"A20";"AIL";"NON";"BAS";"FEI";0.32;5.07
"A21";"AIL";"NON";"BAS";"FEI";0.34;5.22
"A22";"AIL";"NON";"ACI";"FEI";0.35;5.5
"A23";"AIL";"NON";"ACI";"FEI";0.35;5.69
"A24";"AIL";"NON";"ACI";"FEI";0.34;5.5
"A25";"AIL";"INO";"ACI";"FEI";0.44;4.77
"A26";"AIL";"INO";"ACI";"FEI";0.4;4.14
"A27";"AIL";"INO";"ACI";"FEI";0.43;4.78
"A28";"AIL";"INO";"BAS";"FLE";0.32;4.2
"A29";"AIL";"INO";"BAS";"FLE";0.35;4.28
"A30";"AIL";"INO";"BAS";"FLE";0.39;4.51
"A31";"AIL";"NON";"BAS";"FLE";0.29;3.12
"A32";"AIL";"NON";"BAS";"FLE";0.27;3.1
"A33";"AIL";"NON";"BAS";"FLE";0.27;3.27
"A34";"AIL";"NON";"BAS";"FLE";0.18;3.19
"A35";"AIL";"NON";"BAS";"FLE";0.17;3.06
"A36";"AIL";"NON";"BAS";"FLE";0.16;2.97
"A37";"AIL";"NON";"ACI";"FLE";0.18;3.52
"A38";"AIL";"NON";"ACI";"FLE";0.17;3.44
"A39";"AIL";"NON";"ACI";"FLE";0.17;3.43
"A40";"AIL";"INO";"ACI";"FLE";0.37;4.08
"A41";"AIL";"INO";"ACI";"FLE";0.39;4.06
"A42";"AIL";"INO";"ACI";"FLE";0.39;4.23
"A43";"AIL";"INO";"BAS";"FLE";0.33;3.65
"A44";"AIL";"INO";"BAS";"FLE";0.33;3.49
"A45";"AIL";"INO";"BAS";"FLE";0.34;3.66
"A46";"AIL";"NON";"BAS";"FLE";0.21;3.63
"A47";"AIL";"NON";"BAS";"FLE";0.19;3.23
"A48";"AIL";"NON";"BAS";"FLE";0.21;3.27
"A49";"AIL";"NON";"BAS";"FLE";0.18;3.11
"A50";"AIL";"NON";"BAS";"FLE";0.17;2.95
"A51";"AIL";"NON";"BAS";"FLE";0.18;3.24
"A52";"AIL";"NON";"ACI";"FRU";0.27;4.08
"A53";"AIL";"NON";"ACI";"FRU";0.24;3.79
"A54";"AIL";"INO";"ACI";"FRU";0.39;4.2
"A55";"AIL";"INO";"ACI";"FRU";0.33;3.99
"A56";"AIL";"INO";"BAS";"FRU";0.39;4.21
"A57";"AIL";"INO";"BAS";"FRU";0.41;4.38
"A58";"AIL";"INO";"BAS";"FRU";0.42;4.21
"A59";"AIL";"NON";"BAS";"FRU";0.32;3.7
"A60";"AIL";"NON";"BAS";"FRU";0.31;3.55
"A61";"AIL";"NON";"BAS";"FRU";0.32;3.73
"A62";"AIL";"NON";"BAS";"FRU";0.23;3.45
"A63";"AIL";"NON";"BAS";"FRU";0.23;3.49
"A64";"AIL";"NON";"BAS";"FRU";0.24;3.63
"A65";"AIL";"NON";"ACI";"FRU";0.33;3.62
"A66";"AIL";"NON";"ACI";"FRU";0.33;3.85
"A67";"AIL";"NON";"ACI";"FRU";0.35;3.58
"A68";"AIL";"INO";"ACI";"FRU";0.52;4.02
"A69";"AIL";"INO";"ACI";"FRU";0.48;4.2
"A70";"AIL";"INO";"ACI";"FRU";0.46;4.11
"A71";"AIL";"INO";"BAS";"SEN";0.39;2.33
"A72";"AIL";"INO";"BAS";"SEN";0.36;2.28
"A73";"AIL";"NON";"BAS";"SEN";0.21;1.84
"A74";"AIL";"NON";"BAS";"SEN";0.22;1.98
"A75";"AIL";"NON";"BAS";"SEN";0.2;1.98
"A76";"AIL";"NON";"BAS";"SEN";0.19;2.17
"A77";"AIL";"NON";"BAS";"SEN";0.19;2.03
"A78";"AIL";"NON";"ACI";"SEN";0.22;1.94
"A79";"AIL";"NON";"ACI";"SEN";0.22;1.89
"A80";"AIL";"INO";"ACI";"SEN";0.31;2.5
